Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source,Data Estimated,Data Estimation Method
2022-03-15 19:00:00,India,North Eastern India,IN-NE,401.54,482.8,18.59,18.59,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-15 20:00:00,India,North Eastern India,IN-NE,401.63,482.56,18.58,18.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-15 21:00:00,India,North Eastern India,IN-NE,401.65,482.53,18.58,18.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-15 22:00:00,India,North Eastern India,IN-NE,401.67,482.46,18.58,18.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-15 23:00:00,India,North Eastern India,IN-NE,401.65,482.53,18.58,18.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 00:00:00,India,North Eastern India,IN-NE,401.71,482.36,18.57,18.57,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 01:00:00,India,North Eastern India,IN-NE,370.93,448.64,24.82,24.82,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 02:00:00,India,North Eastern India,IN-NE,358.96,435.72,27.24,27.24,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 03:00:00,India,North Eastern India,IN-NE,360.78,438.59,26.85,26.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 04:00:00,India,North Eastern India,IN-NE,361.12,439.23,26.77,26.77,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 05:00:00,India,North Eastern India,IN-NE,359.67,437.57,27.07,27.07,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 06:00:00,India,North Eastern India,IN-NE,359.3,437.15,27.14,27.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 07:00:00,India,North Eastern India,IN-NE,359.6,437.49,27.08,27.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 08:00:00,India,North Eastern India,IN-NE,359.83,437.68,27.04,27.04,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 09:00:00,India,North Eastern India,IN-NE,361.74,439.79,26.65,26.65,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 10:00:00,India,North Eastern India,IN-NE,366.11,444.66,25.76,25.76,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 11:00:00,India,North Eastern India,IN-NE,374.69,453.82,24.03,24.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 12:00:00,India,North Eastern India,IN-NE,401.55,482.79,18.59,18.59,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 13:00:00,India,North Eastern India,IN-NE,401.34,483.33,18.61,18.61,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 14:00:00,India,North Eastern India,IN-NE,401.1,483.96,18.64,18.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 15:00:00,India,North Eastern India,IN-NE,401.2,483.71,18.63,18.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 16:00:00,India,North Eastern India,IN-NE,401.35,483.3,18.61,18.61,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 17:00:00,India,North Eastern India,IN-NE,401.5,482.92,18.6,18.6,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 18:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 19:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 20:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 21:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 22:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-16 23:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 00:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 01:00:00,India,North Eastern India,IN-NE,371.58,457.05,23.47,23.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 02:00:00,India,North Eastern India,IN-NE,360.07,444.28,25.84,25.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 03:00:00,India,North Eastern India,IN-NE,362.15,446.58,25.41,25.41,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 04:00:00,India,North Eastern India,IN-NE,362.56,447.04,25.33,25.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 05:00:00,India,North Eastern India,IN-NE,361.12,445.45,25.62,25.62,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 06:00:00,India,North Eastern India,IN-NE,360.75,445.04,25.7,25.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 07:00:00,India,North Eastern India,IN-NE,361.06,445.37,25.64,25.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 08:00:00,India,North Eastern India,IN-NE,361.27,445.61,25.59,25.59,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 09:00:00,India,North Eastern India,IN-NE,363.16,447.7,25.21,25.21,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 10:00:00,India,North Eastern India,IN-NE,367.47,452.49,24.32,24.32,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 11:00:00,India,North Eastern India,IN-NE,375.81,461.73,22.6,22.6,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 12:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 13:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 14:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 15:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 16:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 17:00:00,India,North Eastern India,IN-NE,402.23,491.04,17.16,17.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 18:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 19:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 20:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 21:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 22:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-17 23:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 00:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 01:00:00,India,North Eastern India,IN-NE,363.88,449.82,24.0,24.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 02:00:00,India,North Eastern India,IN-NE,352.33,436.97,26.41,26.41,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 03:00:00,India,North Eastern India,IN-NE,354.55,439.43,25.95,25.95,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 04:00:00,India,North Eastern India,IN-NE,355.0,439.93,25.85,25.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 05:00:00,India,North Eastern India,IN-NE,353.53,438.3,26.16,26.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 06:00:00,India,North Eastern India,IN-NE,353.16,437.88,26.24,26.24,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 07:00:00,India,North Eastern India,IN-NE,353.47,438.23,26.17,26.17,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 08:00:00,India,North Eastern India,IN-NE,353.68,438.47,26.13,26.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 09:00:00,India,North Eastern India,IN-NE,355.61,440.61,25.73,25.73,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 10:00:00,India,North Eastern India,IN-NE,360.02,445.52,24.81,24.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 11:00:00,India,North Eastern India,IN-NE,368.48,454.94,23.04,23.04,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 12:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 13:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 14:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 15:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 16:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 17:00:00,India,North Eastern India,IN-NE,395.8,485.32,17.33,17.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 18:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 19:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 20:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 21:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 22:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-18 23:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 00:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 01:00:00,India,North Eastern India,IN-NE,358.9,443.61,25.29,25.29,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 02:00:00,India,North Eastern India,IN-NE,347.97,431.48,27.56,27.56,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 03:00:00,India,North Eastern India,IN-NE,350.16,433.9,27.11,27.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 04:00:00,India,North Eastern India,IN-NE,350.61,434.4,27.01,27.01,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 05:00:00,India,North Eastern India,IN-NE,349.19,432.83,27.31,27.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 06:00:00,India,North Eastern India,IN-NE,348.84,432.43,27.38,27.38,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 07:00:00,India,North Eastern India,IN-NE,349.14,432.77,27.32,27.32,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 08:00:00,India,North Eastern India,IN-NE,349.35,433.0,27.28,27.28,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 09:00:00,India,North Eastern India,IN-NE,351.21,435.07,26.89,26.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 10:00:00,India,North Eastern India,IN-NE,355.46,439.79,26.0,26.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 11:00:00,India,North Eastern India,IN-NE,363.57,448.8,24.31,24.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 12:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 13:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 14:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 15:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 16:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 17:00:00,India,North Eastern India,IN-NE,389.99,478.15,18.81,18.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 18:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 19:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 20:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 21:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 22:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-19 23:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 00:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 01:00:00,India,North Eastern India,IN-NE,360.81,445.49,25.09,25.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 02:00:00,India,North Eastern India,IN-NE,350.37,433.9,27.26,27.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 03:00:00,India,North Eastern India,IN-NE,352.54,436.31,26.81,26.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 04:00:00,India,North Eastern India,IN-NE,352.98,436.8,26.72,26.72,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 05:00:00,India,North Eastern India,IN-NE,351.61,435.28,27.0,27.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 06:00:00,India,North Eastern India,IN-NE,351.26,434.89,27.07,27.07,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 07:00:00,India,North Eastern India,IN-NE,351.56,435.22,27.01,27.01,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 08:00:00,India,North Eastern India,IN-NE,351.77,435.45,26.97,26.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 09:00:00,India,North Eastern India,IN-NE,353.58,437.47,26.59,26.59,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 10:00:00,India,North Eastern India,IN-NE,357.72,442.06,25.73,25.73,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 11:00:00,India,North Eastern India,IN-NE,365.57,450.78,24.1,24.1,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 12:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 13:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 14:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 15:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 16:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 17:00:00,India,North Eastern India,IN-NE,391.35,479.39,18.75,18.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 18:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 19:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 20:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 21:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 22:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-20 23:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 00:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 01:00:00,India,North Eastern India,IN-NE,367.29,451.68,24.64,24.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 02:00:00,India,North Eastern India,IN-NE,356.84,440.12,26.78,26.78,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 03:00:00,India,North Eastern India,IN-NE,359.11,442.63,26.32,26.32,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 04:00:00,India,North Eastern India,IN-NE,359.58,443.15,26.22,26.22,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 05:00:00,India,North Eastern India,IN-NE,358.19,441.61,26.51,26.51,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 06:00:00,India,North Eastern India,IN-NE,357.84,441.22,26.58,26.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 07:00:00,India,North Eastern India,IN-NE,358.14,441.55,26.52,26.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 08:00:00,India,North Eastern India,IN-NE,358.35,441.79,26.47,26.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 09:00:00,India,North Eastern India,IN-NE,360.21,443.84,26.09,26.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 10:00:00,India,North Eastern India,IN-NE,364.42,448.51,25.23,25.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 11:00:00,India,North Eastern India,IN-NE,372.38,457.32,23.6,23.6,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 12:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 13:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 14:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 15:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 16:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 17:00:00,India,North Eastern India,IN-NE,398.79,486.57,18.18,18.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 18:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 19:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 20:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 21:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 22:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-21 23:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 00:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 01:00:00,India,North Eastern India,IN-NE,365.61,449.22,25.33,25.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 02:00:00,India,North Eastern India,IN-NE,355.42,437.95,27.41,27.41,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 03:00:00,India,North Eastern India,IN-NE,357.73,440.51,26.94,26.94,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 04:00:00,India,North Eastern India,IN-NE,358.22,441.04,26.84,26.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 05:00:00,India,North Eastern India,IN-NE,356.83,439.51,27.13,27.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 06:00:00,India,North Eastern India,IN-NE,356.48,439.13,27.2,27.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 07:00:00,India,North Eastern India,IN-NE,356.79,439.47,27.13,27.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 08:00:00,India,North Eastern India,IN-NE,357.0,439.7,27.09,27.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 09:00:00,India,North Eastern India,IN-NE,358.84,441.74,26.71,26.71,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 10:00:00,India,North Eastern India,IN-NE,363.03,446.37,25.86,25.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 11:00:00,India,North Eastern India,IN-NE,370.89,455.06,24.25,24.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 12:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 13:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 14:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 15:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 16:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 17:00:00,India,North Eastern India,IN-NE,397.28,484.23,18.87,18.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 18:00:00,India,North Eastern India,IN-NE,404.37,491.43,18.08,18.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 19:00:00,India,North Eastern India,IN-NE,404.37,491.43,18.08,18.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 20:00:00,India,North Eastern India,IN-NE,404.37,491.43,18.08,18.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 21:00:00,India,North Eastern India,IN-NE,404.37,491.43,18.08,18.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 22:00:00,India,North Eastern India,IN-NE,404.37,491.43,18.08,18.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-22 23:00:00,India,North Eastern India,IN-NE,404.37,491.43,18.08,18.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-23 00:00:00,India,North Eastern India,IN-NE,404.37,491.43,18.08,18.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-03-23 01:00:00,India,North Eastern India,IN-NE,370.65,454.21,24.91,24.91,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
