Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source
2022-09-06 00:00:00,India,North Eastern India,IN-NE,286.77,352.06,44.55,44.55,Electricity Maps Estimation
2022-09-07 00:00:00,India,North Eastern India,IN-NE,293.25,359.26,43.44,43.44,Electricity Maps Estimation
2022-09-08 00:00:00,India,North Eastern India,IN-NE,291.17,357.09,43.71,43.71,Electricity Maps Estimation
2022-09-09 00:00:00,India,North Eastern India,IN-NE,294.78,361.39,42.90,42.90,Electricity Maps Estimation
2022-09-10 00:00:00,India,North Eastern India,IN-NE,293.49,360.84,42.56,42.56,Electricity Maps Estimation
2022-09-11 00:00:00,India,North Eastern India,IN-NE,287.19,355.23,42.75,42.75,Electricity Maps Estimation
2022-09-12 00:00:00,India,North Eastern India,IN-NE,294.07,362.86,41.60,41.60,Electricity Maps Estimation
2022-09-13 00:00:00,India,North Eastern India,IN-NE,287.66,355.72,42.69,42.69,Electricity Maps Estimation
2022-09-14 00:00:00,India,North Eastern India,IN-NE,286.12,353.62,43.21,43.21,Electricity Maps Estimation
2022-09-15 00:00:00,India,North Eastern India,IN-NE,281.74,349.97,43.19,43.19,Electricity Maps Estimation
2022-09-16 00:00:00,India,North Eastern India,IN-NE,270.48,338.37,44.55,44.55,Electricity Maps Estimation
2022-09-17 00:00:00,India,North Eastern India,IN-NE,274.13,342.18,44.07,44.07,Electricity Maps Estimation
2022-09-18 00:00:00,India,North Eastern India,IN-NE,279.92,348.54,43.12,43.12,Electricity Maps Estimation
2022-09-19 00:00:00,India,North Eastern India,IN-NE,288.60,357.35,42.15,42.15,Electricity Maps Estimation
2022-09-20 00:00:00,India,North Eastern India,IN-NE,285.17,354.98,41.82,41.82,Electricity Maps Estimation
2022-09-21 00:00:00,India,North Eastern India,IN-NE,284.80,354.90,41.67,41.67,Electricity Maps Estimation
2022-09-22 00:00:00,India,North Eastern India,IN-NE,273.47,343.08,43.13,43.13,Electricity Maps Estimation
2022-09-23 00:00:00,India,North Eastern India,IN-NE,261.95,329.81,45.42,45.42,Electricity Maps Estimation
2022-09-24 00:00:00,India,North Eastern India,IN-NE,260.57,327.38,46.24,46.24,Electricity Maps Estimation
2022-09-25 00:00:00,India,North Eastern India,IN-NE,264.70,331.78,45.64,45.64,Electricity Maps Estimation
2022-09-26 00:00:00,India,North Eastern India,IN-NE,279.95,347.59,43.74,43.74,Electricity Maps Estimation
2022-09-27 00:00:00,India,North Eastern India,IN-NE,291.17,361.03,41.18,41.18,Electricity Maps Estimation
2022-09-28 00:00:00,India,North Eastern India,IN-NE,301.35,372.31,39.44,39.44,Electricity Maps Estimation
2022-09-29 00:00:00,India,North Eastern India,IN-NE,294.58,364.86,40.57,40.57,Electricity Maps Estimation
2022-09-30 00:00:00,India,North Eastern India,IN-NE,285.02,354.59,41.98,41.98,Electricity Maps Estimation
2022-10-01 00:00:00,India,North Eastern India,IN-NE,285.55,356.09,41.31,41.31,Electricity Maps Estimation
2022-10-02 00:00:00,India,North Eastern India,IN-NE,285.77,358.26,40.03,40.03,Electricity Maps Estimation
2022-10-03 00:00:00,India,North Eastern India,IN-NE,299.96,372.58,38.51,38.51,Electricity Maps Estimation
2022-10-04 00:00:00,India,North Eastern India,IN-NE,290.70,362.40,40.02,40.02,Electricity Maps Estimation
2022-10-05 00:00:00,India,North Eastern India,IN-NE,270.10,339.14,43.81,43.81,Electricity Maps Estimation
2022-10-06 00:00:00,India,North Eastern India,IN-NE,263.47,331.11,45.38,45.38,Electricity Maps Estimation
2022-10-07 00:00:00,India,North Eastern India,IN-NE,262.47,329.76,45.71,45.71,Electricity Maps Estimation
2022-10-08 00:00:00,India,North Eastern India,IN-NE,263.96,331.52,45.39,45.39,Electricity Maps Estimation
2022-10-09 00:00:00,India,North Eastern India,IN-NE,255.34,322.13,46.76,46.76,Electricity Maps Estimation
2022-10-10 00:00:00,India,North Eastern India,IN-NE,254.13,320.10,47.41,47.41,Electricity Maps Estimation
2022-10-11 00:00:00,India,North Eastern India,IN-NE,257.72,323.81,46.97,46.97,Electricity Maps Estimation
2022-10-12 00:00:00,India,North Eastern India,IN-NE,257.59,324.67,46.34,46.34,Electricity Maps Estimation
2022-10-13 00:00:00,India,North Eastern India,IN-NE,240.62,308.40,47.62,47.62,Electricity Maps Estimation
2022-10-14 00:00:00,India,North Eastern India,IN-NE,253.95,321.90,46.18,46.18,Electricity Maps Estimation
2022-10-15 00:00:00,India,North Eastern India,IN-NE,271.45,337.51,45.68,45.68,Electricity Maps Estimation
2022-10-16 00:00:00,India,North Eastern India,IN-NE,288.12,356.30,42.62,42.62,Electricity Maps Estimation
2022-10-17 00:00:00,India,North Eastern India,IN-NE,308.97,382.69,36.88,36.88,Electricity Maps Estimation
2022-10-18 00:00:00,India,North Eastern India,IN-NE,314.87,389.96,35.40,35.40,Electricity Maps Estimation
2022-10-19 00:00:00,India,North Eastern India,IN-NE,311.31,386.11,35.95,35.95,Electricity Maps Estimation
2022-10-20 00:00:00,India,North Eastern India,IN-NE,314.27,389.73,35.23,35.23,Electricity Maps Estimation
2022-10-21 00:00:00,India,North Eastern India,IN-NE,315.06,391.22,34.70,34.70,Electricity Maps Estimation
2022-10-22 00:00:00,India,North Eastern India,IN-NE,315.42,392.40,34.13,34.13,Electricity Maps Estimation
2022-10-23 00:00:00,India,North Eastern India,IN-NE,310.96,387.86,34.64,34.64,Electricity Maps Estimation
2022-10-24 00:00:00,India,North Eastern India,IN-NE,287.12,359.93,39.72,39.72,Electricity Maps Estimation
2022-10-25 00:00:00,India,North Eastern India,IN-NE,231.81,295.55,51.18,51.18,Electricity Maps Estimation
2022-10-26 00:00:00,India,North Eastern India,IN-NE,237.20,302.84,49.34,49.34,Electricity Maps Estimation
2022-10-27 00:00:00,India,North Eastern India,IN-NE,254.18,318.39,48.54,48.54,Electricity Maps Estimation
2022-10-28 00:00:00,India,North Eastern India,IN-NE,254.06,315.76,50.22,50.22,Electricity Maps Estimation
2022-10-29 00:00:00,India,North Eastern India,IN-NE,258.51,322.40,48.37,48.37,Electricity Maps Estimation
2022-10-30 00:00:00,India,North Eastern India,IN-NE,248.40,314.80,47.78,47.78,Electricity Maps Estimation
2022-10-31 00:00:00,India,North Eastern India,IN-NE,276.30,344.70,43.67,43.67,Electricity Maps Estimation
2022-11-01 00:00:00,India,North Eastern India,IN-NE,314.95,384.77,38.85,38.85,Electricity Maps Estimation
2022-11-02 00:00:00,India,North Eastern India,IN-NE,319.45,389.50,38.25,38.25,Electricity Maps Estimation
2022-11-03 00:00:00,India,North Eastern India,IN-NE,324.57,394.44,37.86,37.86,Electricity Maps Estimation
2022-11-04 00:00:00,India,North Eastern India,IN-NE,320.23,390.36,38.14,38.14,Electricity Maps Estimation
2022-11-05 00:00:00,India,North Eastern India,IN-NE,289.51,360.82,40.50,40.50,Electricity Maps Estimation
2022-11-06 00:00:00,India,North Eastern India,IN-NE,301.04,374.73,37.76,37.76,Electricity Maps Estimation
2022-11-07 00:00:00,India,North Eastern India,IN-NE,316.74,394.57,33.44,33.44,Electricity Maps Estimation
2022-11-08 00:00:00,India,North Eastern India,IN-NE,314.80,391.81,34.17,34.17,Electricity Maps Estimation
2022-11-09 00:00:00,India,North Eastern India,IN-NE,312.66,390.70,33.73,33.73,Electricity Maps Estimation
2022-11-10 00:00:00,India,North Eastern India,IN-NE,303.53,382.29,34.20,34.20,Electricity Maps Estimation
2022-11-11 00:00:00,India,North Eastern India,IN-NE,309.36,388.66,33.25,33.25,Electricity Maps Estimation
2022-11-12 00:00:00,India,North Eastern India,IN-NE,291.80,373.06,33.77,33.77,Electricity Maps Estimation
2022-11-13 00:00:00,India,North Eastern India,IN-NE,274.49,357.11,34.64,34.64,Electricity Maps Estimation
2022-11-14 00:00:00,India,North Eastern India,IN-NE,283.68,366.27,33.73,33.73,Electricity Maps Estimation
2022-11-15 00:00:00,India,North Eastern India,IN-NE,303.42,385.89,31.81,31.81,Electricity Maps Estimation
2022-11-16 00:00:00,India,North Eastern India,IN-NE,333.79,415.17,29.43,29.43,Electricity Maps Estimation
2022-11-17 00:00:00,India,North Eastern India,IN-NE,334.34,415.63,29.43,29.43,Electricity Maps Estimation
2022-11-18 00:00:00,India,North Eastern India,IN-NE,335.59,417.32,29.02,29.02,Electricity Maps Estimation
2022-11-19 00:00:00,India,North Eastern India,IN-NE,333.54,416.08,28.72,28.72,Electricity Maps Estimation
2022-11-20 00:00:00,India,North Eastern India,IN-NE,332.54,415.52,28.53,28.53,Electricity Maps Estimation
2022-11-21 00:00:00,India,North Eastern India,IN-NE,336.40,419.17,28.26,28.26,Electricity Maps Estimation
2022-11-22 00:00:00,India,North Eastern India,IN-NE,341.37,423.62,28.12,28.12,Electricity Maps Estimation
2022-11-23 00:00:00,India,North Eastern India,IN-NE,343.73,426.41,27.60,27.60,Electricity Maps Estimation
2022-11-24 00:00:00,India,North Eastern India,IN-NE,341.44,423.97,27.96,27.96,Electricity Maps Estimation
2022-11-25 00:00:00,India,North Eastern India,IN-NE,340.87,423.91,27.65,27.65,Electricity Maps Estimation
2022-11-26 00:00:00,India,North Eastern India,IN-NE,339.08,422.28,27.73,27.73,Electricity Maps Estimation
2022-11-27 00:00:00,India,North Eastern India,IN-NE,338.11,422.08,27.32,27.32,Electricity Maps Estimation
2022-11-28 00:00:00,India,North Eastern India,IN-NE,345.12,429.06,26.63,26.63,Electricity Maps Estimation
2022-11-29 00:00:00,India,North Eastern India,IN-NE,346.83,431.00,26.31,26.31,Electricity Maps Estimation
2022-11-30 00:00:00,India,North Eastern India,IN-NE,344.29,427.96,26.89,26.89,Electricity Maps Estimation
2022-12-01 00:00:00,India,North Eastern India,IN-NE,349.72,433.61,26.20,26.20,Electricity Maps Estimation
2022-12-02 00:00:00,India,North Eastern India,IN-NE,353.96,437.79,25.83,25.83,Electricity Maps Estimation
2022-12-03 00:00:00,India,North Eastern India,IN-NE,350.94,435.20,25.86,25.86,Electricity Maps Estimation
2022-12-04 00:00:00,India,North Eastern India,IN-NE,342.02,427.06,26.24,26.24,Electricity Maps Estimation
2022-12-05 00:00:00,India,North Eastern India,IN-NE,350.53,435.60,25.35,25.35,Electricity Maps Estimation
2022-12-06 00:00:00,India,North Eastern India,IN-NE,349.08,434.08,25.54,25.54,Electricity Maps Estimation
2022-12-07 00:00:00,India,North Eastern India,IN-NE,351.46,436.51,25.26,25.26,Electricity Maps Estimation
2022-12-08 00:00:00,India,North Eastern India,IN-NE,352.58,437.90,24.99,24.99,Electricity Maps Estimation
2022-12-09 00:00:00,India,North Eastern India,IN-NE,348.97,433.82,25.67,25.67,Electricity Maps Estimation
2022-12-10 00:00:00,India,North Eastern India,IN-NE,333.68,420.95,25.64,25.64,Electricity Maps Estimation
2022-12-11 00:00:00,India,North Eastern India,IN-NE,311.94,400.98,26.71,26.71,Electricity Maps Estimation
2022-12-12 00:00:00,India,North Eastern India,IN-NE,315.75,403.41,27.23,27.23,Electricity Maps Estimation
2022-12-13 00:00:00,India,North Eastern India,IN-NE,305.59,391.11,29.71,29.71,Electricity Maps Estimation
2022-12-14 00:00:00,India,North Eastern India,IN-NE,326.66,412.70,27.19,27.19,Electricity Maps Estimation
2022-12-15 00:00:00,India,North Eastern India,IN-NE,357.13,443.14,24.08,24.08,Electricity Maps Estimation
2022-12-16 00:00:00,India,North Eastern India,IN-NE,357.94,444.36,23.74,23.74,Electricity Maps Estimation
2022-12-17 00:00:00,India,North Eastern India,IN-NE,362.09,448.63,23.25,23.25,Electricity Maps Estimation
2022-12-18 00:00:00,India,North Eastern India,IN-NE,362.62,448.81,23.42,23.42,Electricity Maps Estimation
2022-12-19 00:00:00,India,North Eastern India,IN-NE,368.90,454.63,23.09,23.09,Electricity Maps Estimation
2022-12-20 00:00:00,India,North Eastern India,IN-NE,390.39,473.91,22.35,22.35,Electricity Maps Estimation
2022-12-21 00:00:00,India,North Eastern India,IN-NE,389.28,469.94,24.37,24.37,Electricity Maps Estimation
2022-12-22 00:00:00,India,North Eastern India,IN-NE,392.53,475.59,22.43,22.43,Electricity Maps Estimation
2022-12-23 00:00:00,India,North Eastern India,IN-NE,395.20,478.73,21.86,21.86,Electricity Maps Estimation
2022-12-24 00:00:00,India,North Eastern India,IN-NE,390.78,474.98,21.86,21.86,Electricity Maps Estimation
2022-12-25 00:00:00,India,North Eastern India,IN-NE,391.03,476.77,20.82,20.82,Electricity Maps Estimation
2022-12-26 00:00:00,India,North Eastern India,IN-NE,390.22,475.23,21.38,21.38,Electricity Maps Estimation
2022-12-27 00:00:00,India,North Eastern India,IN-NE,394.34,478.68,21.41,21.41,Electricity Maps Estimation
2022-12-28 00:00:00,India,North Eastern India,IN-NE,390.98,473.41,22.98,22.98,Electricity Maps Estimation
2022-12-29 00:00:00,India,North Eastern India,IN-NE,390.81,473.67,22.72,22.72,Electricity Maps Estimation
2022-12-30 00:00:00,India,North Eastern India,IN-NE,394.55,478.34,21.74,21.74,Electricity Maps Estimation
2022-12-31 00:00:00,India,North Eastern India,IN-NE,392.05,475.96,21.92,21.92,Electricity Maps Estimation
