Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source,Data Estimated,Data Estimation Method
2021-03-08 10:00:00,India,North Eastern India,IN-NE,374.68,459.61,23.68,23.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 11:00:00,India,North Eastern India,IN-NE,384.21,470.15,21.74,21.74,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 12:00:00,India,North Eastern India,IN-NE,411.1,499.92,16.26,16.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 13:00:00,India,North Eastern India,IN-NE,411.1,499.92,16.26,16.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 14:00:00,India,North Eastern India,IN-NE,411.1,499.92,16.26,16.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 15:00:00,India,North Eastern India,IN-NE,411.1,499.92,16.26,16.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 16:00:00,India,North Eastern India,IN-NE,411.1,499.92,16.26,16.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 17:00:00,India,North Eastern India,IN-NE,411.1,499.92,16.26,16.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 18:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 19:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 20:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 21:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 22:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-08 23:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 00:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 01:00:00,India,North Eastern India,IN-NE,393.14,478.84,21.06,21.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 02:00:00,India,North Eastern India,IN-NE,378.63,462.83,23.97,23.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 03:00:00,India,North Eastern India,IN-NE,380.33,464.71,23.63,23.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 04:00:00,India,North Eastern India,IN-NE,380.63,465.04,23.57,23.57,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 05:00:00,India,North Eastern India,IN-NE,379.05,463.29,23.89,23.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 06:00:00,India,North Eastern India,IN-NE,378.63,462.83,23.97,23.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 07:00:00,India,North Eastern India,IN-NE,378.94,463.17,23.91,23.91,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 08:00:00,India,North Eastern India,IN-NE,379.17,463.43,23.86,23.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 09:00:00,India,North Eastern India,IN-NE,381.2,465.67,23.46,23.46,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 10:00:00,India,North Eastern India,IN-NE,385.9,470.85,22.51,22.51,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 11:00:00,India,North Eastern India,IN-NE,395.42,481.36,20.6,20.6,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 12:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 13:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 14:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 15:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 16:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 17:00:00,India,North Eastern India,IN-NE,422.64,511.4,15.14,15.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 18:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 19:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 20:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 21:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 22:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-09 23:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 00:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 01:00:00,India,North Eastern India,IN-NE,407.25,489.55,22.0,22.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 02:00:00,India,North Eastern India,IN-NE,390.65,471.44,25.18,25.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 03:00:00,India,North Eastern India,IN-NE,392.81,473.8,24.77,24.77,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 04:00:00,India,North Eastern India,IN-NE,393.22,474.25,24.69,24.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 05:00:00,India,North Eastern India,IN-NE,391.38,472.24,25.04,25.04,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 06:00:00,India,North Eastern India,IN-NE,390.9,471.71,25.13,25.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 07:00:00,India,North Eastern India,IN-NE,391.26,472.11,25.06,25.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 08:00:00,India,North Eastern India,IN-NE,391.52,472.38,25.01,25.01,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 09:00:00,India,North Eastern India,IN-NE,393.87,474.96,24.56,24.56,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 10:00:00,India,North Eastern India,IN-NE,399.34,480.92,23.52,23.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 11:00:00,India,North Eastern India,IN-NE,410.34,492.93,21.41,21.41,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 12:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 13:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 14:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 15:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 16:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 17:00:00,India,North Eastern India,IN-NE,442.75,528.31,15.2,15.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 18:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 19:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 20:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 21:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 22:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-10 23:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 00:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 01:00:00,India,North Eastern India,IN-NE,392.09,471.34,25.49,25.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 02:00:00,India,North Eastern India,IN-NE,377.07,455.01,28.35,28.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 03:00:00,India,North Eastern India,IN-NE,379.11,457.23,27.96,27.96,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 04:00:00,India,North Eastern India,IN-NE,379.5,457.66,27.89,27.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 05:00:00,India,North Eastern India,IN-NE,377.81,455.81,28.21,28.21,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 06:00:00,India,North Eastern India,IN-NE,377.36,455.33,28.29,28.29,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 07:00:00,India,North Eastern India,IN-NE,377.7,455.7,28.23,28.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 08:00:00,India,North Eastern India,IN-NE,377.94,455.95,28.18,28.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 09:00:00,India,North Eastern India,IN-NE,380.12,458.33,27.77,27.77,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 10:00:00,India,North Eastern India,IN-NE,385.17,463.82,26.81,26.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 11:00:00,India,North Eastern India,IN-NE,395.26,474.79,24.89,24.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 12:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 13:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 14:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 15:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 16:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 17:00:00,India,North Eastern India,IN-NE,425.27,507.43,19.19,19.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 18:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 19:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 20:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 21:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 22:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-11 23:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 00:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 01:00:00,India,North Eastern India,IN-NE,348.64,435.15,25.15,25.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 02:00:00,India,North Eastern India,IN-NE,335.48,420.42,27.97,27.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 03:00:00,India,North Eastern India,IN-NE,337.39,422.55,27.56,27.56,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 04:00:00,India,North Eastern India,IN-NE,337.76,422.96,27.48,27.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 05:00:00,India,North Eastern India,IN-NE,336.24,421.27,27.81,27.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 06:00:00,India,North Eastern India,IN-NE,335.85,420.83,27.89,27.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 07:00:00,India,North Eastern India,IN-NE,336.15,421.17,27.83,27.83,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 08:00:00,India,North Eastern India,IN-NE,336.36,421.41,27.78,27.78,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 09:00:00,India,North Eastern India,IN-NE,338.32,423.59,27.36,27.36,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 10:00:00,India,North Eastern India,IN-NE,342.82,428.63,26.4,26.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 11:00:00,India,North Eastern India,IN-NE,351.78,438.65,24.47,24.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 12:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 13:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 14:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 15:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 16:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 17:00:00,India,North Eastern India,IN-NE,378.81,468.9,18.67,18.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 18:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 19:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 20:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 21:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 22:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-12 23:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 00:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 01:00:00,India,North Eastern India,IN-NE,361.98,449.52,23.12,23.12,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 02:00:00,India,North Eastern India,IN-NE,348.88,434.87,25.9,25.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 03:00:00,India,North Eastern India,IN-NE,350.87,437.1,25.48,25.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 04:00:00,India,North Eastern India,IN-NE,351.26,437.54,25.4,25.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 05:00:00,India,North Eastern India,IN-NE,349.72,435.82,25.72,25.72,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 06:00:00,India,North Eastern India,IN-NE,349.32,435.38,25.81,25.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 07:00:00,India,North Eastern India,IN-NE,349.64,435.72,25.74,25.74,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 08:00:00,India,North Eastern India,IN-NE,349.85,435.97,25.69,25.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 09:00:00,India,North Eastern India,IN-NE,351.84,438.18,25.27,25.27,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 10:00:00,India,North Eastern India,IN-NE,356.41,443.29,24.3,24.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 11:00:00,India,North Eastern India,IN-NE,365.44,453.38,22.38,22.38,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 12:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 13:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 14:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 15:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 16:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 17:00:00,India,North Eastern India,IN-NE,393.01,484.19,16.53,16.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 18:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 19:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 20:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 21:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 22:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-13 23:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 00:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 01:00:00,India,North Eastern India,IN-NE,361.22,449.03,23.04,23.04,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 02:00:00,India,North Eastern India,IN-NE,348.35,434.63,25.78,25.78,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 03:00:00,India,North Eastern India,IN-NE,350.42,436.95,25.34,25.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 04:00:00,India,North Eastern India,IN-NE,350.83,437.41,25.25,25.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 05:00:00,India,North Eastern India,IN-NE,349.3,435.69,25.58,25.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 06:00:00,India,North Eastern India,IN-NE,348.9,435.25,25.66,25.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 07:00:00,India,North Eastern India,IN-NE,349.21,435.6,25.6,25.6,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 08:00:00,India,North Eastern India,IN-NE,349.43,435.84,25.55,25.55,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 09:00:00,India,North Eastern India,IN-NE,351.42,438.07,25.13,25.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 10:00:00,India,North Eastern India,IN-NE,355.99,443.18,24.15,24.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 11:00:00,India,North Eastern India,IN-NE,364.97,453.23,22.24,22.24,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 12:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 13:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 14:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 15:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 16:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 17:00:00,India,North Eastern India,IN-NE,392.78,484.33,16.31,16.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 18:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 19:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 20:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 21:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 22:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-14 23:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 00:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 01:00:00,India,North Eastern India,IN-NE,379.39,463.92,23.29,23.29,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 02:00:00,India,North Eastern India,IN-NE,367.1,450.35,25.77,25.77,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 03:00:00,India,North Eastern India,IN-NE,369.13,452.59,25.36,25.36,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 04:00:00,India,North Eastern India,IN-NE,369.54,453.04,25.28,25.28,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 05:00:00,India,North Eastern India,IN-NE,368.04,451.39,25.58,25.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 06:00:00,India,North Eastern India,IN-NE,367.66,450.96,25.66,25.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 07:00:00,India,North Eastern India,IN-NE,367.97,451.31,25.6,25.6,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 08:00:00,India,North Eastern India,IN-NE,368.19,451.55,25.55,25.55,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 09:00:00,India,North Eastern India,IN-NE,370.13,453.69,25.16,25.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 10:00:00,India,North Eastern India,IN-NE,374.59,458.62,24.26,24.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 11:00:00,India,North Eastern India,IN-NE,383.28,468.21,22.5,22.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 12:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 13:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 14:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 15:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-03-15 16:00:00,India,North Eastern India,IN-NE,410.32,498.07,17.03,17.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
