Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source
2021-09-04 00:00:00,India,North Eastern India,IN-NE,263.57,330.52,45.88,45.88,Electricity Maps Estimation
2021-09-05 00:00:00,India,North Eastern India,IN-NE,272.39,339.84,44.65,44.65,Electricity Maps Estimation
2021-09-06 00:00:00,India,North Eastern India,IN-NE,283.34,351.38,43.14,43.14,Electricity Maps Estimation
2021-09-07 00:00:00,India,North Eastern India,IN-NE,275.12,342.00,44.73,44.73,Electricity Maps Estimation
2021-09-08 00:00:00,India,North Eastern India,IN-NE,270.91,337.79,45.16,45.16,Electricity Maps Estimation
2021-09-09 00:00:00,India,North Eastern India,IN-NE,277.81,344.80,44.38,44.38,Electricity Maps Estimation
2021-09-10 00:00:00,India,North Eastern India,IN-NE,263.95,330.28,46.21,46.21,Electricity Maps Estimation
2021-09-11 00:00:00,India,North Eastern India,IN-NE,255.27,322.48,46.53,46.53,Electricity Maps Estimation
2021-09-12 00:00:00,India,North Eastern India,IN-NE,261.45,329.88,45.12,45.12,Electricity Maps Estimation
2021-09-13 00:00:00,India,North Eastern India,IN-NE,271.47,340.40,43.78,43.78,Electricity Maps Estimation
2021-09-14 00:00:00,India,North Eastern India,IN-NE,280.15,349.49,42.65,42.65,Electricity Maps Estimation
2021-09-15 00:00:00,India,North Eastern India,IN-NE,283.99,353.34,42.26,42.26,Electricity Maps Estimation
2021-09-16 00:00:00,India,North Eastern India,IN-NE,281.93,351.20,42.51,42.51,Electricity Maps Estimation
2021-09-17 00:00:00,India,North Eastern India,IN-NE,278.90,347.87,43.01,43.01,Electricity Maps Estimation
2021-09-18 00:00:00,India,North Eastern India,IN-NE,276.49,342.91,44.89,44.89,Electricity Maps Estimation
2021-09-19 00:00:00,India,North Eastern India,IN-NE,301.39,369.87,41.04,41.04,Electricity Maps Estimation
2021-09-20 00:00:00,India,North Eastern India,IN-NE,323.86,395.29,36.88,36.88,Electricity Maps Estimation
2021-09-21 00:00:00,India,North Eastern India,IN-NE,301.60,373.84,38.62,38.62,Electricity Maps Estimation
2021-09-22 00:00:00,India,North Eastern India,IN-NE,282.22,354.88,40.30,40.30,Electricity Maps Estimation
2021-09-23 00:00:00,India,North Eastern India,IN-NE,285.97,360.54,38.67,38.67,Electricity Maps Estimation
2021-09-24 00:00:00,India,North Eastern India,IN-NE,302.03,378.52,35.81,35.81,Electricity Maps Estimation
2021-09-25 00:00:00,India,North Eastern India,IN-NE,305.88,383.15,34.91,34.91,Electricity Maps Estimation
2021-09-26 00:00:00,India,North Eastern India,IN-NE,293.85,369.31,37.30,37.30,Electricity Maps Estimation
2021-09-27 00:00:00,India,North Eastern India,IN-NE,294.29,369.82,37.21,37.21,Electricity Maps Estimation
2021-09-28 00:00:00,India,North Eastern India,IN-NE,293.93,369.18,37.43,37.43,Electricity Maps Estimation
2021-09-29 00:00:00,India,North Eastern India,IN-NE,294.74,369.60,37.60,37.60,Electricity Maps Estimation
2021-09-30 00:00:00,India,North Eastern India,IN-NE,294.05,368.54,37.90,37.90,Electricity Maps Estimation
2021-10-01 00:00:00,India,North Eastern India,IN-NE,294.30,368.47,38.08,38.08,Electricity Maps Estimation
2021-10-02 00:00:00,India,North Eastern India,IN-NE,293.37,367.10,38.45,38.45,Electricity Maps Estimation
2021-10-03 00:00:00,India,North Eastern India,IN-NE,288.65,362.23,39.02,39.02,Electricity Maps Estimation
2021-10-04 00:00:00,India,North Eastern India,IN-NE,287.05,359.77,39.73,39.73,Electricity Maps Estimation
2021-10-05 00:00:00,India,North Eastern India,IN-NE,281.80,352.86,41.34,41.34,Electricity Maps Estimation
2021-10-06 00:00:00,India,North Eastern India,IN-NE,276.54,346.19,42.80,42.80,Electricity Maps Estimation
2021-10-07 00:00:00,India,North Eastern India,IN-NE,276.46,345.72,43.09,43.09,Electricity Maps Estimation
2021-10-08 00:00:00,India,North Eastern India,IN-NE,292.16,366.60,38.12,38.12,Electricity Maps Estimation
2021-10-09 00:00:00,India,North Eastern India,IN-NE,287.09,361.07,38.92,38.92,Electricity Maps Estimation
2021-10-10 00:00:00,India,North Eastern India,IN-NE,284.98,359.30,38.91,38.91,Electricity Maps Estimation
2021-10-11 00:00:00,India,North Eastern India,IN-NE,288.60,363.23,38.34,38.34,Electricity Maps Estimation
2021-10-12 00:00:00,India,North Eastern India,IN-NE,293.77,368.96,37.46,37.46,Electricity Maps Estimation
2021-10-13 00:00:00,India,North Eastern India,IN-NE,295.32,370.45,37.35,37.35,Electricity Maps Estimation
2021-10-14 00:00:00,India,North Eastern India,IN-NE,298.31,374.87,36.12,36.12,Electricity Maps Estimation
2021-10-15 00:00:00,India,North Eastern India,IN-NE,301.52,378.64,35.42,35.42,Electricity Maps Estimation
2021-10-16 00:00:00,India,North Eastern India,IN-NE,303.84,380.57,35.44,35.44,Electricity Maps Estimation
2021-10-17 00:00:00,India,North Eastern India,IN-NE,305.95,383.08,34.98,34.98,Electricity Maps Estimation
2021-10-18 00:00:00,India,North Eastern India,IN-NE,311.38,388.72,34.29,34.29,Electricity Maps Estimation
2021-10-19 00:00:00,India,North Eastern India,IN-NE,317.39,393.11,34.74,34.74,Electricity Maps Estimation
2021-10-20 00:00:00,India,North Eastern India,IN-NE,300.82,371.62,39.60,39.60,Electricity Maps Estimation
2021-10-21 00:00:00,India,North Eastern India,IN-NE,283.67,351.02,43.63,43.63,Electricity Maps Estimation
2021-10-22 00:00:00,India,North Eastern India,IN-NE,302.96,375.05,38.62,38.62,Electricity Maps Estimation
2021-10-23 00:00:00,India,North Eastern India,IN-NE,319.00,396.47,33.47,33.47,Electricity Maps Estimation
2021-10-24 00:00:00,India,North Eastern India,IN-NE,319.02,397.95,32.52,32.52,Electricity Maps Estimation
2021-10-25 00:00:00,India,North Eastern India,IN-NE,320.97,399.43,32.62,32.62,Electricity Maps Estimation
2021-10-26 00:00:00,India,North Eastern India,IN-NE,321.96,400.24,32.64,32.64,Electricity Maps Estimation
2021-10-27 00:00:00,India,North Eastern India,IN-NE,320.43,398.85,32.70,32.70,Electricity Maps Estimation
2021-10-28 00:00:00,India,North Eastern India,IN-NE,323.66,403.00,31.78,31.78,Electricity Maps Estimation
2021-10-29 00:00:00,India,North Eastern India,IN-NE,326.12,405.47,31.52,31.52,Electricity Maps Estimation
2021-10-30 00:00:00,India,North Eastern India,IN-NE,321.57,400.40,32.32,32.32,Electricity Maps Estimation
2021-10-31 00:00:00,India,North Eastern India,IN-NE,325.04,405.08,31.17,31.17,Electricity Maps Estimation
2021-11-01 00:00:00,India,North Eastern India,IN-NE,333.93,414.31,30.06,30.06,Electricity Maps Estimation
2021-11-02 00:00:00,India,North Eastern India,IN-NE,332.99,412.25,30.90,30.90,Electricity Maps Estimation
2021-11-03 00:00:00,India,North Eastern India,IN-NE,326.22,405.56,31.55,31.55,Electricity Maps Estimation
2021-11-04 00:00:00,India,North Eastern India,IN-NE,325.61,406.18,30.83,30.83,Electricity Maps Estimation
2021-11-05 00:00:00,India,North Eastern India,IN-NE,315.29,397.60,30.73,30.73,Electricity Maps Estimation
2021-11-06 00:00:00,India,North Eastern India,IN-NE,299.45,381.61,32.42,32.42,Electricity Maps Estimation
2021-11-07 00:00:00,India,North Eastern India,IN-NE,306.86,389.12,31.58,31.58,Electricity Maps Estimation
2021-11-08 00:00:00,India,North Eastern India,IN-NE,331.93,413.28,29.65,29.65,Electricity Maps Estimation
2021-11-09 00:00:00,India,North Eastern India,IN-NE,347.75,428.32,28.55,28.55,Electricity Maps Estimation
2021-11-10 00:00:00,India,North Eastern India,IN-NE,345.50,426.16,28.73,28.73,Electricity Maps Estimation
2021-11-11 00:00:00,India,North Eastern India,IN-NE,341.65,420.53,30.32,30.32,Electricity Maps Estimation
2021-11-12 00:00:00,India,North Eastern India,IN-NE,353.51,430.80,30.17,30.17,Electricity Maps Estimation
2021-11-13 00:00:00,India,North Eastern India,IN-NE,353.25,434.32,27.69,27.69,Electricity Maps Estimation
2021-11-14 00:00:00,India,North Eastern India,IN-NE,348.16,430.00,27.69,27.69,Electricity Maps Estimation
2021-11-15 00:00:00,India,North Eastern India,IN-NE,360.23,442.17,26.39,26.39,Electricity Maps Estimation
2021-11-16 00:00:00,India,North Eastern India,IN-NE,354.62,437.22,26.52,26.52,Electricity Maps Estimation
2021-11-17 00:00:00,India,North Eastern India,IN-NE,363.69,446.09,25.74,25.74,Electricity Maps Estimation
2021-11-18 00:00:00,India,North Eastern India,IN-NE,360.14,442.28,26.27,26.27,Electricity Maps Estimation
2021-11-19 00:00:00,India,North Eastern India,IN-NE,348.79,431.91,26.80,26.80,Electricity Maps Estimation
2021-11-20 00:00:00,India,North Eastern India,IN-NE,349.10,432.63,26.49,26.49,Electricity Maps Estimation
2021-11-21 00:00:00,India,North Eastern India,IN-NE,345.66,429.80,26.47,26.47,Electricity Maps Estimation
2021-11-22 00:00:00,India,North Eastern India,IN-NE,353.10,435.90,26.58,26.58,Electricity Maps Estimation
2021-11-23 00:00:00,India,North Eastern India,IN-NE,353.98,435.76,27.14,27.14,Electricity Maps Estimation
2021-11-24 00:00:00,India,North Eastern India,IN-NE,352.27,433.74,27.51,27.51,Electricity Maps Estimation
2021-11-25 00:00:00,India,North Eastern India,IN-NE,350.54,432.08,27.64,27.64,Electricity Maps Estimation
2021-11-26 00:00:00,India,North Eastern India,IN-NE,355.46,437.92,26.55,26.55,Electricity Maps Estimation
2021-11-27 00:00:00,India,North Eastern India,IN-NE,352.03,434.78,26.72,26.72,Electricity Maps Estimation
2021-11-28 00:00:00,India,North Eastern India,IN-NE,348.60,432.69,26.20,26.20,Electricity Maps Estimation
2021-11-29 00:00:00,India,North Eastern India,IN-NE,365.97,449.27,24.96,24.96,Electricity Maps Estimation
2021-11-30 00:00:00,India,North Eastern India,IN-NE,366.44,448.96,25.42,25.42,Electricity Maps Estimation
2021-12-01 00:00:00,India,North Eastern India,IN-NE,374.68,458.77,23.55,23.55,Electricity Maps Estimation
2021-12-02 00:00:00,India,North Eastern India,IN-NE,369.21,453.55,23.94,23.94,Electricity Maps Estimation
2021-12-03 00:00:00,India,North Eastern India,IN-NE,369.63,453.32,24.34,24.34,Electricity Maps Estimation
2021-12-04 00:00:00,India,North Eastern India,IN-NE,371.53,456.66,23.21,23.21,Electricity Maps Estimation
2021-12-05 00:00:00,India,North Eastern India,IN-NE,368.71,457.33,21.25,21.25,Electricity Maps Estimation
2021-12-06 00:00:00,India,North Eastern India,IN-NE,349.50,435.05,25.18,25.18,Electricity Maps Estimation
2021-12-07 00:00:00,India,North Eastern India,IN-NE,358.29,442.83,24.94,24.94,Electricity Maps Estimation
2021-12-08 00:00:00,India,North Eastern India,IN-NE,340.74,425.19,26.79,26.79,Electricity Maps Estimation
2021-12-09 00:00:00,India,North Eastern India,IN-NE,364.16,447.76,24.95,24.95,Electricity Maps Estimation
2021-12-10 00:00:00,India,North Eastern India,IN-NE,370.98,455.06,23.93,23.93,Electricity Maps Estimation
2021-12-11 00:00:00,India,North Eastern India,IN-NE,364.48,449.23,24.15,24.15,Electricity Maps Estimation
2021-12-12 00:00:00,India,North Eastern India,IN-NE,361.84,447.33,23.93,23.93,Electricity Maps Estimation
2021-12-13 00:00:00,India,North Eastern India,IN-NE,372.84,457.26,23.52,23.52,Electricity Maps Estimation
2021-12-14 00:00:00,India,North Eastern India,IN-NE,376.95,461.17,23.24,23.24,Electricity Maps Estimation
2021-12-15 00:00:00,India,North Eastern India,IN-NE,376.76,460.99,23.25,23.25,Electricity Maps Estimation
2021-12-16 00:00:00,India,North Eastern India,IN-NE,376.37,460.77,23.19,23.19,Electricity Maps Estimation
2021-12-17 00:00:00,India,North Eastern India,IN-NE,412.29,503.21,15.37,15.37,Electricity Maps Estimation
2021-12-18 00:00:00,India,North Eastern India,IN-NE,397.41,487.57,17.36,17.36,Electricity Maps Estimation
2021-12-19 00:00:00,India,North Eastern India,IN-NE,367.61,454.18,22.67,22.67,Electricity Maps Estimation
2021-12-20 00:00:00,India,North Eastern India,IN-NE,373.30,457.78,23.42,23.42,Electricity Maps Estimation
2021-12-21 00:00:00,India,North Eastern India,IN-NE,383.45,468.12,22.28,22.28,Electricity Maps Estimation
2021-12-22 00:00:00,India,North Eastern India,IN-NE,382.89,466.18,23.26,23.26,Electricity Maps Estimation
2021-12-23 00:00:00,India,North Eastern India,IN-NE,384.57,466.56,23.96,23.96,Electricity Maps Estimation
2021-12-24 00:00:00,India,North Eastern India,IN-NE,386.25,468.16,23.84,23.84,Electricity Maps Estimation
2021-12-25 00:00:00,India,North Eastern India,IN-NE,378.04,460.34,24.43,24.43,Electricity Maps Estimation
2021-12-26 00:00:00,India,North Eastern India,IN-NE,345.41,429.59,26.53,26.53,Electricity Maps Estimation
2021-12-27 00:00:00,India,North Eastern India,IN-NE,345.72,429.80,26.57,26.57,Electricity Maps Estimation
2021-12-28 00:00:00,India,North Eastern India,IN-NE,342.95,427.01,26.85,26.85,Electricity Maps Estimation
2021-12-29 00:00:00,India,North Eastern India,IN-NE,338.24,422.29,27.33,27.33,Electricity Maps Estimation
2021-12-30 00:00:00,India,North Eastern India,IN-NE,341.71,425.92,26.87,26.87,Electricity Maps Estimation
2021-12-31 00:00:00,India,North Eastern India,IN-NE,,,,,Data is not complete enough to be published.
