Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source
2023-09-04 00:00:00,Switzerland,Switzerland,CH,41.18,67.10,95.56,59.19,Electricity Maps Estimation
2023-09-05 00:00:00,Switzerland,Switzerland,CH,47.12,74.93,94.65,60.74,Electricity Maps Estimation
2023-09-06 00:00:00,Switzerland,Switzerland,CH,44.57,71.89,95.35,62.86,Electricity Maps Estimation
2023-09-07 00:00:00,Switzerland,Switzerland,CH,48.50,76.04,94.76,61.86,Electricity Maps Estimation
2023-09-08 00:00:00,Switzerland,Switzerland,CH,44.83,70.76,95.43,62.70,Electricity Maps Estimation
2023-09-09 00:00:00,Switzerland,Switzerland,CH,38.45,64.37,96.13,61.36,Electricity Maps Estimation
2023-09-10 00:00:00,Switzerland,Switzerland,CH,27.62,53.45,97.15,60.56,Electricity Maps Estimation
2023-09-11 00:00:00,Switzerland,Switzerland,CH,38.34,63.99,95.98,62.96,Electricity Maps Estimation
2023-09-12 00:00:00,Switzerland,Switzerland,CH,40.08,65.54,96.01,63.18,Electricity Maps Estimation
2023-09-13 00:00:00,Switzerland,Switzerland,CH,31.11,55.15,96.78,59.24,Electricity Maps Estimation
2023-09-14 00:00:00,Switzerland,Switzerland,CH,33.48,55.77,96.95,56.97,Electricity Maps Estimation
2023-09-15 00:00:00,Switzerland,Switzerland,CH,31.19,54.01,96.82,54.11,Electricity Maps Estimation
2023-09-16 00:00:00,Switzerland,Switzerland,CH,30.39,54.52,96.96,55.66,Electricity Maps Estimation
2023-09-17 00:00:00,Switzerland,Switzerland,CH,22.09,45.28,97.77,53.03,Electricity Maps Estimation
2023-09-18 00:00:00,Switzerland,Switzerland,CH,28.08,51.24,97.12,56.19,Electricity Maps Estimation
2023-09-19 00:00:00,Switzerland,Switzerland,CH,31.13,54.72,96.81,52.35,Electricity Maps Estimation
2023-09-20 00:00:00,Switzerland,Switzerland,CH,31.13,54.98,96.65,52.81,Electricity Maps Estimation
2023-09-21 00:00:00,Switzerland,Switzerland,CH,32.79,56.13,97.11,60.03,Electricity Maps Estimation
2023-09-22 00:00:00,Switzerland,Switzerland,CH,30.15,50.60,97.52,55.20,Electricity Maps Estimation
2023-09-23 00:00:00,Switzerland,Switzerland,CH,28.15,49.59,97.44,52.54,Electricity Maps Estimation
2023-09-24 00:00:00,Switzerland,Switzerland,CH,25.79,49.64,97.22,51.93,Electricity Maps Estimation
2023-09-25 00:00:00,Switzerland,Switzerland,CH,42.45,68.20,95.76,58.59,Electricity Maps Estimation
2023-09-26 00:00:00,Switzerland,Switzerland,CH,39.16,63.91,96.28,59.85,Electricity Maps Estimation
2023-09-27 00:00:00,Switzerland,Switzerland,CH,29.54,52.74,97.13,56.33,Electricity Maps Estimation
2023-09-28 00:00:00,Switzerland,Switzerland,CH,37.29,60.54,96.40,55.55,Electricity Maps Estimation
2023-09-29 00:00:00,Switzerland,Switzerland,CH,40.86,64.58,95.81,51.99,Electricity Maps Estimation
2023-09-30 00:00:00,Switzerland,Switzerland,CH,40.86,66.70,95.74,52.47,Electricity Maps Estimation
2023-10-01 00:00:00,Switzerland,Switzerland,CH,32.60,57.10,96.46,47.98,Electricity Maps Estimation
2023-10-02 00:00:00,Switzerland,Switzerland,CH,49.67,75.64,94.81,54.83,Electricity Maps Estimation
2023-10-03 00:00:00,Switzerland,Switzerland,CH,45.64,72.40,95.00,55.41,Electricity Maps Estimation
2023-10-04 00:00:00,Switzerland,Switzerland,CH,51.51,78.14,94.31,53.36,Electricity Maps Estimation
2023-10-05 00:00:00,Switzerland,Switzerland,CH,51.33,76.28,94.34,51.22,Electricity Maps Estimation
2023-10-06 00:00:00,Switzerland,Switzerland,CH,50.15,75.56,94.47,50.55,Electricity Maps Estimation
2023-10-07 00:00:00,Switzerland,Switzerland,CH,51.13,77.33,94.34,45.13,Electricity Maps Estimation
2023-10-08 00:00:00,Switzerland,Switzerland,CH,44.11,68.28,95.39,47.98,Electricity Maps Estimation
2023-10-09 00:00:00,Switzerland,Switzerland,CH,40.40,62.89,96.06,53.07,Electricity Maps Estimation
2023-10-10 00:00:00,Switzerland,Switzerland,CH,38.32,60.45,95.78,45.90,Electricity Maps Estimation
2023-10-11 00:00:00,Switzerland,Switzerland,CH,48.64,72.29,94.85,47.07,Electricity Maps Estimation
2023-10-12 00:00:00,Switzerland,Switzerland,CH,53.39,76.41,94.05,46.13,Electricity Maps Estimation
2023-10-13 00:00:00,Switzerland,Switzerland,CH,45.22,65.31,95.50,43.76,Electricity Maps Estimation
2023-10-14 00:00:00,Switzerland,Switzerland,CH,61.26,86.26,93.70,47.36,Electricity Maps Estimation
2023-10-15 00:00:00,Switzerland,Switzerland,CH,60.07,86.64,93.40,46.09,Electricity Maps Estimation
2023-10-16 00:00:00,Switzerland,Switzerland,CH,68.07,93.79,92.56,47.69,Electricity Maps Estimation
2023-10-17 00:00:00,Switzerland,Switzerland,CH,32.75,52.72,96.54,42.58,Electricity Maps Estimation
2023-10-18 00:00:00,Switzerland,Switzerland,CH,27.93,47.54,97.12,44.98,Electricity Maps Estimation
2023-10-19 00:00:00,Switzerland,Switzerland,CH,25.25,44.66,97.44,46.42,Electricity Maps Estimation
2023-10-20 00:00:00,Switzerland,Switzerland,CH,27.07,45.25,97.27,43.29,Electricity Maps Estimation
2023-10-21 00:00:00,Switzerland,Switzerland,CH,22.48,40.15,97.89,44.62,Electricity Maps Estimation
2023-10-22 00:00:00,Switzerland,Switzerland,CH,24.09,43.71,97.71,44.75,Electricity Maps Estimation
2023-10-23 00:00:00,Switzerland,Switzerland,CH,39.41,62.06,96.11,54.44,Electricity Maps Estimation
2023-10-24 00:00:00,Switzerland,Switzerland,CH,34.02,55.75,96.53,51.36,Electricity Maps Estimation
2023-10-25 00:00:00,Switzerland,Switzerland,CH,26.15,47.12,97.13,48.82,Electricity Maps Estimation
2023-10-26 00:00:00,Switzerland,Switzerland,CH,27.23,49.28,96.94,51.87,Electricity Maps Estimation
2023-10-27 00:00:00,Switzerland,Switzerland,CH,28.96,50.09,97.34,53.32,Electricity Maps Estimation
2023-10-28 00:00:00,Switzerland,Switzerland,CH,25.97,45.60,97.69,50.42,Electricity Maps Estimation
2023-10-29 00:00:00,Switzerland,Switzerland,CH,25.91,45.83,97.49,48.80,Electricity Maps Estimation
2023-10-30 00:00:00,Switzerland,Switzerland,CH,43.27,59.41,96.75,48.13,Electricity Maps Estimation
2023-10-31 00:00:00,Switzerland,Switzerland,CH,31.58,54.54,96.87,57.12,Electricity Maps Estimation
2023-11-01 00:00:00,Switzerland,Switzerland,CH,23.82,43.74,97.53,49.44,Electricity Maps Estimation
2023-11-02 00:00:00,Switzerland,Switzerland,CH,26.68,46.48,97.36,50.73,Electricity Maps Estimation
2023-11-03 00:00:00,Switzerland,Switzerland,CH,34.44,54.41,97.00,53.40,Electricity Maps Estimation
2023-11-04 00:00:00,Switzerland,Switzerland,CH,27.70,48.08,97.18,51.17,Electricity Maps Estimation
2023-11-05 00:00:00,Switzerland,Switzerland,CH,28.52,51.40,96.46,52.36,Electricity Maps Estimation
2023-11-06 00:00:00,Switzerland,Switzerland,CH,46.85,72.24,95.04,58.66,Electricity Maps Estimation
2023-11-07 00:00:00,Switzerland,Switzerland,CH,59.18,85.36,93.29,55.41,Electricity Maps Estimation
2023-11-08 00:00:00,Switzerland,Switzerland,CH,56.25,81.35,93.59,53.50,Electricity Maps Estimation
2023-11-09 00:00:00,Switzerland,Switzerland,CH,67.97,92.54,92.39,50.48,Electricity Maps Estimation
2023-11-10 00:00:00,Switzerland,Switzerland,CH,61.61,84.72,93.09,46.89,Electricity Maps Estimation
2023-11-11 00:00:00,Switzerland,Switzerland,CH,48.84,73.97,93.99,47.10,Electricity Maps Estimation
2023-11-12 00:00:00,Switzerland,Switzerland,CH,29.96,53.47,95.72,47.95,Electricity Maps Estimation
2023-11-13 00:00:00,Switzerland,Switzerland,CH,40.78,62.41,95.60,51.57,Electricity Maps Estimation
2023-11-14 00:00:00,Switzerland,Switzerland,CH,46.19,70.65,94.78,55.07,Electricity Maps Estimation
2023-11-15 00:00:00,Switzerland,Switzerland,CH,50.32,78.22,94.26,59.62,Electricity Maps Estimation
2023-11-16 00:00:00,Switzerland,Switzerland,CH,54.74,81.45,94.18,60.45,Electricity Maps Estimation
2023-11-17 00:00:00,Switzerland,Switzerland,CH,54.14,79.59,94.25,57.04,Electricity Maps Estimation
2023-11-18 00:00:00,Switzerland,Switzerland,CH,26.17,49.99,96.31,48.24,Electricity Maps Estimation
2023-11-19 00:00:00,Switzerland,Switzerland,CH,32.09,57.43,95.77,49.49,Electricity Maps Estimation
2023-11-20 00:00:00,Switzerland,Switzerland,CH,35.95,59.45,96.03,54.72,Electricity Maps Estimation
2023-11-21 00:00:00,Switzerland,Switzerland,CH,43.13,66.10,95.26,52.60,Electricity Maps Estimation
2023-11-22 00:00:00,Switzerland,Switzerland,CH,49.87,74.47,94.23,51.77,Electricity Maps Estimation
2023-11-23 00:00:00,Switzerland,Switzerland,CH,58.33,86.84,93.06,54.89,Electricity Maps Estimation
2023-11-24 00:00:00,Switzerland,Switzerland,CH,61.57,90.14,92.74,56.50,Electricity Maps Estimation
2023-11-25 00:00:00,Switzerland,Switzerland,CH,81.42,111.09,90.50,51.20,Electricity Maps Estimation
2023-11-26 00:00:00,Switzerland,Switzerland,CH,106.85,140.40,87.68,52.49,Electricity Maps Estimation
2023-11-27 00:00:00,Switzerland,Switzerland,CH,82.98,111.89,90.71,55.70,Electricity Maps Estimation
2023-11-28 00:00:00,Switzerland,Switzerland,CH,67.48,94.01,93.20,58.26,Electricity Maps Estimation
2023-11-29 00:00:00,Switzerland,Switzerland,CH,71.86,100.21,92.52,59.74,Electricity Maps Estimation
2023-11-30 00:00:00,Switzerland,Switzerland,CH,56.54,82.73,94.27,59.90,Electricity Maps Estimation
2023-12-01 00:00:00,Switzerland,Switzerland,CH,66.40,94.93,91.38,57.62,Electricity Maps Estimation
2023-12-02 00:00:00,Switzerland,Switzerland,CH,75.07,104.13,91.12,55.43,Electricity Maps Estimation
2023-12-03 00:00:00,Switzerland,Switzerland,CH,92.85,124.17,89.05,50.82,Electricity Maps Estimation
2023-12-04 00:00:00,Switzerland,Switzerland,CH,62.90,87.23,93.22,53.24,Electricity Maps Estimation
2023-12-05 00:00:00,Switzerland,Switzerland,CH,59.82,86.53,93.25,55.97,Electricity Maps Estimation
2023-12-06 00:00:00,Switzerland,Switzerland,CH,67.07,94.12,92.63,59.35,Electricity Maps Estimation
2023-12-07 00:00:00,Switzerland,Switzerland,CH,58.37,82.85,93.60,55.14,Electricity Maps Estimation
2023-12-08 00:00:00,Switzerland,Switzerland,CH,50.81,74.30,93.73,47.63,Electricity Maps Estimation
2023-12-09 00:00:00,Switzerland,Switzerland,CH,38.27,60.63,94.87,41.29,Electricity Maps Estimation
2023-12-10 00:00:00,Switzerland,Switzerland,CH,33.86,57.16,95.38,44.19,Electricity Maps Estimation
2023-12-11 00:00:00,Switzerland,Switzerland,CH,45.08,67.72,94.56,47.91,Electricity Maps Estimation
2023-12-12 00:00:00,Switzerland,Switzerland,CH,33.73,55.06,95.97,48.23,Electricity Maps Estimation
2023-12-13 00:00:00,Switzerland,Switzerland,CH,40.87,62.72,94.60,44.99,Electricity Maps Estimation
2023-12-14 00:00:00,Switzerland,Switzerland,CH,48.12,70.64,94.89,52.33,Electricity Maps Estimation
2023-12-15 00:00:00,Switzerland,Switzerland,CH,74.02,99.39,91.00,44.64,Electricity Maps Estimation
2023-12-16 00:00:00,Switzerland,Switzerland,CH,88.44,118.56,89.36,46.01,Electricity Maps Estimation
2023-12-17 00:00:00,Switzerland,Switzerland,CH,97.65,131.52,88.77,53.60,Electricity Maps Estimation
2023-12-18 00:00:00,Switzerland,Switzerland,CH,97.13,128.18,88.96,55.88,Electricity Maps Estimation
2023-12-19 00:00:00,Switzerland,Switzerland,CH,85.68,117.70,90.13,61.57,Electricity Maps Estimation
2023-12-20 00:00:00,Switzerland,Switzerland,CH,69.76,96.64,91.86,51.97,Electricity Maps Estimation
2023-12-21 00:00:00,Switzerland,Switzerland,CH,53.09,78.05,94.08,55.56,Electricity Maps Estimation
2023-12-22 00:00:00,Switzerland,Switzerland,CH,42.29,67.05,95.13,53.79,Electricity Maps Estimation
2023-12-23 00:00:00,Switzerland,Switzerland,CH,34.20,56.62,95.93,46.40,Electricity Maps Estimation
2023-12-24 00:00:00,Switzerland,Switzerland,CH,33.70,58.81,95.55,48.52,Electricity Maps Estimation
2023-12-25 00:00:00,Switzerland,Switzerland,CH,39.10,65.66,95.24,50.41,Electricity Maps Estimation
2023-12-26 00:00:00,Switzerland,Switzerland,CH,52.30,80.06,94.35,56.54,Electricity Maps Estimation
2023-12-27 00:00:00,Switzerland,Switzerland,CH,38.85,61.68,95.84,48.89,Electricity Maps Estimation
2023-12-28 00:00:00,Switzerland,Switzerland,CH,56.45,81.40,93.91,52.48,Electricity Maps Estimation
2023-12-29 00:00:00,Switzerland,Switzerland,CH,46.02,72.09,94.65,51.51,Electricity Maps Estimation
2023-12-30 00:00:00,Switzerland,Switzerland,CH,43.10,66.85,95.40,48.66,Electricity Maps Estimation
2023-12-31 00:00:00,Switzerland,Switzerland,CH,25.11,46.08,96.57,39.29,Electricity Maps Estimation
